Condition,player_id,question,mean.neighbor.time1,mean.neighbor.time2,truth,response_1,response_2,response_3,Habit,Group_ID,Group_ID_habit,Condition_habit,err1,err3,change_err13,Smokeneg_num,Confidence_num,Smnegsoc_num,sm_misint_num,groupcomp_num
Anon,7,2,32,50.33333333,7.7,12,6,42,Smoker,71,Smoker_5881,Anon_Smoker,4.3,34.3,30,NA,NA,NA,NA,NA
Control_Nonsmoker,1707,2,NA,NA,7.7,20,NA,20,Nonsmoker,46,Nonsmoker_2005,Control_Nonsmoker,12.3,12.3,0,NA,NA,NA,NA,NA
Anon,1139,2,13.25,49.25,7.7,300,200,300,Smoker,65,Smoker_5871,Anon_Smoker,292.3,292.3,0,NA,NA,NA,NA,NA
Control_Smoker,2244,2,NA,NA,7.7,6,7,7,Smoker,40,Smoker_1005,Control_Smoker,1.7,0.7,-1,NA,NA,NA,NA,NA
Control_Smoker,1438,2,NA,NA,7.7,48,57,57,Smoker,36,Smoker_1001,Control_Smoker,40.3,49.3,9,NA,NA,NA,NA,NA
Control_Nonsmoker,1491,2,NA,NA,7.7,10,12,12,Nonsmoker,46,Nonsmoker_2005,Control_Nonsmoker,2.3,4.3,2,NA,NA,NA,NA,NA
ID,949,2,16.25,25.25,7.7,65,65,65,Smoker,79,Smoker_6417,ID_Smoker,57.3,57.3,0,NA,NA,NA,NA,NA
ID,1523,2,42.66666667,33.75,7.7,40,40,40,Smoker,68,Smoker_5876,ID_Smoker,32.3,32.3,0,NA,NA,NA,NA,NA
Control_Smoker,2303,2,NA,NA,7.7,3,3,3,Smoker,37,Smoker_1002,Control_Smoker,4.7,4.7,0,NA,NA,NA,NA,NA
Anon,68,2,69.75,69.5,7.7,3,60,69,Smoker,71,Smoker_5881,Anon_Smoker,4.7,61.3,56.6,NA,NA,NA,NA,NA
Control_Nonsmoker,770,2,NA,NA,7.7,25,26,24,Nonsmoker,44,Nonsmoker_2003,Control_Nonsmoker,17.3,16.3,-1,NA,NA,NA,NA,NA
Control_Smoker,613,2,NA,NA,7.7,12,43,43,Smoker,35,Smoker_1000,Control_Smoker,4.3,35.3,31,NA,NA,NA,NA,NA
Anon,371,2,29.625,587.625,7.7,85,50,100,Nonsmoker,67,Nonsmoker_5875,Anon_Nonsmoker,77.3,92.3,15,NA,NA,NA,NA,NA
Control_Nonsmoker,1065,2,NA,NA,7.7,44,6,7,Nonsmoker,42,Nonsmoker_2001,Control_Nonsmoker,36.3,0.7,-35.6,NA,NA,NA,NA,NA
Control_Smoker,442,2,NA,NA,7.7,140,200,200,Smoker,39,Smoker_1004,Control_Smoker,132.3,192.3,60,NA,NA,NA,NA,NA
ID,702,2,30,52.25,7.7,13,24,25,Nonsmoker,74,Nonsmoker_6252,ID_Nonsmoker,5.3,17.3,12,NA,NA,NA,NA,NA
Anon,745,2,31.875,34.375,7.7,5.7,31,5.2,Smoker,80,Smoker_6418,Anon_Smoker,2,2.5,0.5,NA,NA,NA,NA,NA
Control_Nonsmoker,489,2,NA,NA,7.7,3,6,5,Nonsmoker,44,Nonsmoker_2003,Control_Nonsmoker,4.7,2.7,-2,NA,NA,NA,NA,NA
Control_Smoker,1209,2,NA,NA,7.7,20,20,19,Smoker,38,Smoker_1003,Control_Smoker,12.3,11.3,-1,NA,NA,NA,NA,NA
Control_Nonsmoker,806,2,NA,NA,7.7,48,51,51,Nonsmoker,44,Nonsmoker_2003,Control_Nonsmoker,40.3,43.3,3,NA,NA,NA,NA,NA
ID,119,2,15.5,85.25,7.7,10,10,15,Nonsmoker,70,Nonsmoker_5880,ID_Nonsmoker,2.3,7.3,5,NA,NA,NA,NA,NA
ID,1901,2,56.5,85.66666667,7.7,1,2,4,Smoker,78,Smoker_6256,ID_Smoker,6.7,3.7,-3,NA,NA,NA,NA,NA
Anon,258,2,34,116.75,7.7,70,30,30,Nonsmoker,69,Nonsmoker_5879,Anon_Nonsmoker,62.3,22.3,-40,NA,NA,NA,NA,NA
Anon,1966,2,38.25,49.5,7.7,300,150,65,Smoker,80,Smoker_6418,Anon_Smoker,292.3,57.3,-235,NA,NA,NA,NA,NA
Anon,1,2,24.5,70.25,7.7,10,15,25,Nonsmoker,71,Nonsmoker_5881,Anon_Nonsmoker,2.3,17.3,15,NA,NA,NA,NA,NA
Control_Smoker,2283,2,NA,NA,7.7,50,45,45,Smoker,35,Smoker_1000,Control_Smoker,42.3,37.3,-5,NA,NA,NA,NA,NA
Anon,1662,2,5.35,29.35,7.7,10,7,15,Smoker,75,Smoker_6253,Anon_Smoker,2.3,7.3,5,NA,NA,NA,NA,NA
ID,535,2,6,11.25,7.7,80,7,11,Smoker,72,Smoker_5883,ID_Smoker,72.3,3.3,-69,NA,NA,NA,NA,NA
Control_Nonsmoker,499,2,NA,NA,7.7,50,90,107,Nonsmoker,42,Nonsmoker_2001,Control_Nonsmoker,42.3,99.3,57,NA,NA,NA,NA,NA
Anon,162,2,134.5,97.5,7.7,2,2,1,Smoker,71,Smoker_5881,Anon_Smoker,5.7,6.7,1,NA,NA,NA,NA,NA
Control_Nonsmoker,743,2,NA,NA,7.7,55,55,55,Nonsmoker,47,Nonsmoker_2006,Control_Nonsmoker,47.3,47.3,0,NA,NA,NA,NA,NA
Anon,59,2,60.75,40.5,7.7,20,25,30,Nonsmoker,71,Nonsmoker_5881,Anon_Nonsmoker,12.3,22.3,10,NA,NA,NA,NA,NA
Anon,17,2,33.25,73,7.7,20,32,70,Nonsmoker,71,Nonsmoker_5881,Anon_Nonsmoker,12.3,62.3,50,NA,NA,NA,NA,NA
Control_Nonsmoker,2231,2,NA,NA,7.7,20,34,24,Nonsmoker,46,Nonsmoker_2005,Control_Nonsmoker,12.3,16.3,4,NA,NA,NA,NA,NA
Anon,239,2,34.5,142.5,7.7,274,173,173.26,Smoker,69,Smoker_5879,Anon_Smoker,266.3,165.56,-100.74,NA,NA,NA,NA,NA
Control_Nonsmoker,1032,2,NA,NA,7.7,350,500,400,Nonsmoker,47,Nonsmoker_2006,Control_Nonsmoker,342.3,392.3,50,NA,NA,NA,NA,NA
Anon,1669,2,177.3333333,121,7.7,200,250,275,Smoker,77,Smoker_6255,Anon_Smoker,192.3,267.3,75,NA,NA,NA,NA,NA
Control_Smoker,505,2,NA,NA,7.7,35,20,20,Smoker,40,Smoker_1005,Control_Smoker,27.3,12.3,-15,NA,NA,NA,NA,NA
Control_Nonsmoker,1516,2,NA,NA,7.7,15,10,15,Nonsmoker,42,Nonsmoker_2001,Control_Nonsmoker,7.3,7.3,0,NA,NA,NA,NA,NA
Control_Smoker,2094,2,NA,NA,7.7,6,6.2,6.5,Smoker,39,Smoker_1004,Control_Smoker,1.7,1.2,-0.5,NA,NA,NA,NA,NA
Control_Nonsmoker,1964,2,NA,NA,7.7,3,4,2,Nonsmoker,47,Nonsmoker_2006,Control_Nonsmoker,4.7,5.7,1,NA,NA,NA,NA,NA
Control_Nonsmoker,664,2,NA,NA,7.7,145,125,125,Nonsmoker,47,Nonsmoker_2006,Control_Nonsmoker,137.3,117.3,-20,NA,NA,NA,NA,NA
Control_Smoker,811,2,NA,NA,7.7,2.5,3.2,3.1,Smoker,37,Smoker_1002,Control_Smoker,5.2,4.6,-0.6,NA,NA,NA,NA,NA
Control_Smoker,515,2,NA,NA,7.7,20,25,30,Smoker,39,Smoker_1004,Control_Smoker,12.3,22.3,10,NA,NA,NA,NA,NA
ID,626,2,21.25,38.75,7.7,35,28,39,Smoker,66,Smoker_5874,ID_Smoker,27.3,31.3,4,NA,NA,NA,NA,NA
Control_Smoker,1772,2,NA,NA,7.7,12,25,30,Smoker,38,Smoker_1003,Control_Smoker,4.3,22.3,18,NA,NA,NA,NA,NA
Control_Nonsmoker,1872,2,NA,NA,7.7,500,250,100,Nonsmoker,42,Nonsmoker_2001,Control_Nonsmoker,492.3,92.3,-400,NA,NA,NA,NA,NA
Control_Nonsmoker,75,2,NA,NA,7.7,50,65,60,Nonsmoker,45,Nonsmoker_2004,Control_Nonsmoker,42.3,52.3,10,NA,NA,NA,NA,NA
Control_Nonsmoker,1101,2,NA,NA,7.7,200,300,300,Nonsmoker,47,Nonsmoker_2006,Control_Nonsmoker,192.3,292.3,100,NA,NA,NA,NA,NA
Anon,1803,2,23,68,7.7,8,15,20,Nonsmoker,77,Nonsmoker_6255,Anon_Nonsmoker,0.3,12.3,12,NA,NA,NA,NA,NA
Anon,324,2,165.3333333,46,7.7,48,155,48,Smoker,75,Smoker_6253,Anon_Smoker,40.3,40.3,0,NA,NA,NA,NA,NA
Control_Smoker,716,2,NA,NA,7.7,400,500,500,Smoker,40,Smoker_1005,Control_Smoker,392.3,492.3,100,NA,NA,NA,NA,NA
Anon,1533,2,215.25,141.25,7.7,12,180,150,Smoker,75,Smoker_6253,Anon_Smoker,4.3,142.3,138,NA,NA,NA,NA,NA
Control_Smoker,2130,2,NA,NA,7.7,400,500,200,Smoker,40,Smoker_1005,Control_Smoker,392.3,192.3,-200,NA,NA,NA,NA,NA
Control_Smoker,1033,2,NA,NA,7.7,120,125,125,Smoker,40,Smoker_1005,Control_Smoker,112.3,117.3,5,NA,NA,NA,NA,NA
ID,165,2,30,29.66666667,7.7,16.7,17.8,10,Nonsmoker,70,Nonsmoker_5880,ID_Nonsmoker,9,2.3,-6.7,NA,NA,NA,NA,NA
ID,471,2,38.5,43.33333333,7.7,65,61,62,Nonsmoker,66,Nonsmoker_5874,ID_Nonsmoker,57.3,54.3,-3,NA,NA,NA,NA,NA
Control_Nonsmoker,763,2,NA,NA,7.7,35,35,35,Nonsmoker,47,Nonsmoker_2006,Control_Nonsmoker,27.3,27.3,0,NA,NA,NA,NA,NA
ID,462,2,30,13.75,7.7,2,2,2,Smoker,72,Smoker_5883,ID_Smoker,5.7,5.7,0,NA,NA,NA,NA,NA
ID,1084,2,13.5,15,7.7,30,20,16,Nonsmoker,78,Nonsmoker_6256,ID_Nonsmoker,22.3,8.3,-14,NA,NA,NA,NA,NA
ID,435,2,12,91.25,7.7,3,23,23,Nonsmoker,66,Nonsmoker_5874,ID_Nonsmoker,4.7,15.3,10.6,NA,NA,NA,NA,NA
Control_Nonsmoker,1800,2,NA,NA,7.7,50,150,200,Nonsmoker,43,Nonsmoker_2002,Control_Nonsmoker,42.3,192.3,150,NA,NA,NA,NA,NA
Control_Nonsmoker,1499,2,NA,NA,7.7,3,4,4,Nonsmoker,43,Nonsmoker_2002,Control_Nonsmoker,4.7,3.7,-1,NA,NA,NA,NA,NA
Control_Nonsmoker,1661,2,NA,NA,7.7,100,30,80,Nonsmoker,46,Nonsmoker_2005,Control_Nonsmoker,92.3,72.3,-20,NA,NA,NA,NA,NA
Control_Smoker,107,2,NA,NA,7.7,42,60,65,Smoker,39,Smoker_1004,Control_Smoker,34.3,57.3,23,NA,NA,NA,NA,NA
ID,1152,2,29.75,33.41666667,7.7,4,36,34,Nonsmoker,78,Nonsmoker_6256,ID_Nonsmoker,3.7,26.3,22.6,NA,NA,NA,NA,NA
Control_Smoker,2040,2,NA,NA,7.7,100,100,100,Smoker,39,Smoker_1004,Control_Smoker,92.3,92.3,0,NA,NA,NA,NA,NA
ID,339,2,139.25,80.25,7.7,10,100,97,Smoker,70,Smoker_5880,ID_Smoker,2.3,89.3,87,NA,NA,NA,NA,NA
ID,1112,2,38,21.75,7.7,33,34,34,Nonsmoker,78,Nonsmoker_6256,ID_Nonsmoker,25.3,26.3,1,NA,NA,NA,NA,NA
Control_Smoker,2268,2,NA,NA,7.7,8,8,8,Smoker,40,Smoker_1005,Control_Smoker,0.3,0.3,0,NA,NA,NA,NA,NA
Anon,637,2,24,21.5,7.7,75,76,76,Smoker,67,Smoker_5875,Anon_Smoker,67.3,68.3,1,NA,NA,NA,NA,NA
ID,158,2,141.25,16.25,7.7,15,50,25,Nonsmoker,66,Nonsmoker_5874,ID_Nonsmoker,7.3,17.3,10,NA,NA,NA,NA,NA
Control_Smoker,701,2,NA,NA,7.7,5,11,11,Smoker,40,Smoker_1005,Control_Smoker,2.7,3.3,0.6,NA,NA,NA,NA,NA
Control_Nonsmoker,2160,2,NA,NA,7.7,3,25,25,Nonsmoker,44,Nonsmoker_2003,Control_Nonsmoker,4.7,17.3,12.6,NA,NA,NA,NA,NA
ID,742,2,138.75,102.25,7.7,27,107,105.1,Nonsmoker,76,Nonsmoker_6254,ID_Nonsmoker,19.3,97.4,78.1,NA,NA,NA,NA,NA
ID,85,2,20.525,25.425,7.7,50,50,50,Nonsmoker,70,Nonsmoker_5880,ID_Nonsmoker,42.3,42.3,0,NA,NA,NA,NA,NA
Anon,1805,2,93,54,7.7,2,2.3,10,Nonsmoker,77,Nonsmoker_6255,Anon_Nonsmoker,5.7,2.3,-3.4,NA,NA,NA,NA,NA
Control_Smoker,1123,2,NA,NA,7.7,120,125,127,Smoker,35,Smoker_1000,Control_Smoker,112.3,119.3,7,NA,NA,NA,NA,NA
Anon,1090,2,56.5,51,7.7,20,25,25,Nonsmoker,75,Nonsmoker_6253,Anon_Nonsmoker,12.3,17.3,5,NA,NA,NA,NA,NA
Control_Smoker,641,2,NA,NA,7.7,56,78,37,Smoker,40,Smoker_1005,Control_Smoker,48.3,29.3,-19,NA,NA,NA,NA,NA
ID,1229,2,91.5,80.75,7.7,50,75,75,Smoker,76,Smoker_6254,ID_Smoker,42.3,67.3,25,NA,NA,NA,NA,NA
ID,454,2,23.75,30,7.7,12,33,34,Smoker,66,Smoker_5874,ID_Smoker,4.3,26.3,22,NA,NA,NA,NA,NA
Control_Nonsmoker,2222,2,NA,NA,7.7,7.3,7.3,7.3,Nonsmoker,43,Nonsmoker_2002,Control_Nonsmoker,0.4,0.4,0,NA,NA,NA,NA,NA
Control_Smoker,1131,2,NA,NA,7.7,9,6,3,Smoker,36,Smoker_1001,Control_Smoker,1.3,4.7,3.4,NA,NA,NA,NA,NA
Control_Nonsmoker,548,2,NA,NA,7.7,100,70,80,Nonsmoker,45,Nonsmoker_2004,Control_Nonsmoker,92.3,72.3,-20,NA,NA,NA,NA,NA
ID,586,2,8,22,7.7,100,50,20,Smoker,72,Smoker_5883,ID_Smoker,92.3,12.3,-80,NA,NA,NA,NA,NA
Control_Nonsmoker,750,2,NA,NA,7.7,185,185,185,Nonsmoker,47,Nonsmoker_2006,Control_Nonsmoker,177.3,177.3,0,NA,NA,NA,NA,NA
ID,1657,2,13.33333333,191.5,7.7,670,6,6.5,Nonsmoker,79,Nonsmoker_6417,ID_Nonsmoker,662.3,1.2,-661.1,NA,NA,NA,NA,NA
Control_Smoker,934,2,NA,NA,7.7,45,60,35,Smoker,35,Smoker_1000,Control_Smoker,37.3,27.3,-10,NA,NA,NA,NA,NA
ID,1985,2,8750018.75,33.75,7.7,100,100,500,Smoker,78,Smoker_6256,ID_Smoker,92.3,492.3,400,NA,NA,NA,NA,NA
Anon,408,2,23,34,7.7,4,20,28,Smoker,73,Smoker_6251,Anon_Smoker,3.7,20.3,16.6,NA,NA,NA,NA,NA
Control_Nonsmoker,1982,2,NA,NA,7.7,5,2.5,3,Nonsmoker,43,Nonsmoker_2002,Control_Nonsmoker,2.7,4.7,2,NA,NA,NA,NA,NA
Control_Smoker,1673,2,NA,NA,7.7,3,5,5,Smoker,40,Smoker_1005,Control_Smoker,4.7,2.7,-2,NA,NA,NA,NA,NA
Control_Nonsmoker,562,2,NA,NA,7.7,50,90,95,Nonsmoker,45,Nonsmoker_2004,Control_Nonsmoker,42.3,87.3,45,NA,NA,NA,NA,NA
Control_Smoker,256,2,NA,NA,7.7,25,50,60,Smoker,36,Smoker_1001,Control_Smoker,17.3,52.3,35,NA,NA,NA,NA,NA
Anon,984,2,24.66666667,40,7.7,10,25,50,Nonsmoker,75,Nonsmoker_6253,Anon_Nonsmoker,2.3,42.3,40,NA,NA,NA,NA,NA
Control_Nonsmoker,837,2,NA,NA,7.7,670,600,625,Nonsmoker,44,Nonsmoker_2003,Control_Nonsmoker,662.3,617.3,-45,NA,NA,NA,NA,NA
Anon,226,2,50,97.5,7.7,8,6.7,98,Nonsmoker,69,Nonsmoker_5879,Anon_Nonsmoker,0.3,90.3,90,NA,NA,NA,NA,NA
Control_Nonsmoker,1473,2,NA,NA,7.7,20,20,22,Nonsmoker,41,Nonsmoker_2000,Control_Nonsmoker,12.3,14.3,2,NA,NA,NA,NA,NA
Control_Smoker,2014,2,NA,NA,7.7,42,10,10,Smoker,38,Smoker_1003,Control_Smoker,34.3,2.3,-32,NA,NA,NA,NA,NA
Anon,1853,2,60,64.75,7.7,3,23,7,Nonsmoker,77,Nonsmoker_6255,Anon_Nonsmoker,4.7,0.7,-4,NA,NA,NA,NA,NA
ID,959,2,16,18.33333333,7.7,15,16,17,Smoker,66,Smoker_5874,ID_Smoker,7.3,9.3,2,NA,NA,NA,NA,NA
ID,1001,2,15.5,21.66666667,7.7,30,18,18,Smoker,66,Smoker_5874,ID_Smoker,22.3,10.3,-12,NA,NA,NA,NA,NA
ID,1685,2,31,40,7.7,10,30,30,Nonsmoker,79,Nonsmoker_6417,ID_Nonsmoker,2.3,22.3,20,NA,NA,NA,NA,NA
ID,1789,2,24,28,7.7,5,17,23,Smoker,78,Smoker_6256,ID_Smoker,2.7,15.3,12.6,NA,NA,NA,NA,NA
Anon,1433,2,26.75,47,7.7,1.5,20,35,Smoker,80,Smoker_6418,Anon_Smoker,6.2,27.3,21.1,NA,NA,NA,NA,NA
Control_Nonsmoker,688,2,NA,NA,7.7,60,65,65,Nonsmoker,42,Nonsmoker_2001,Control_Nonsmoker,52.3,57.3,5,NA,NA,NA,NA,NA
Control_Smoker,2267,2,NA,NA,7.7,5,6,6,Smoker,37,Smoker_1002,Control_Smoker,2.7,1.7,-1,NA,NA,NA,NA,NA
Anon,569,2,32.75,61.25,7.7,55,55,48,Nonsmoker,65,Nonsmoker_5871,Anon_Nonsmoker,47.3,40.3,-7,NA,NA,NA,NA,NA
Anon,1063,2,81.25,16.25,7.7,7,7.7,8,Smoker,77,Smoker_6255,Anon_Smoker,0.7,0.3,-0.4,NA,NA,NA,NA,NA
Control_Nonsmoker,2240,2,NA,NA,7.7,10,11,12,Nonsmoker,42,Nonsmoker_2001,Control_Nonsmoker,2.3,4.3,2,NA,NA,NA,NA,NA
Control_Nonsmoker,2228,2,NA,NA,7.7,8,18,16,Nonsmoker,42,Nonsmoker_2001,Control_Nonsmoker,0.3,8.3,8,NA,NA,NA,NA,NA
Control_Smoker,936,2,NA,NA,7.7,65,55,60,Smoker,38,Smoker_1003,Control_Smoker,57.3,52.3,-5,NA,NA,NA,NA,NA
ID,952,2,40.75,29,7.7,25,25,25,Nonsmoker,76,Nonsmoker_6254,ID_Nonsmoker,17.3,17.3,0,NA,NA,NA,NA,NA
ID,751,2,91.5,108.25,7.7,40,70,85,Smoker,76,Smoker_6254,ID_Smoker,32.3,77.3,45,NA,NA,NA,NA,NA
ID,242,2,49,58.75,7.7,4,15,42,Smoker,72,Smoker_5883,ID_Smoker,3.7,34.3,30.6,NA,NA,NA,NA,NA
Control_Smoker,1834,2,NA,NA,7.7,37,NA,8,Smoker,38,Smoker_1003,Control_Smoker,29.3,0.3,-29,NA,NA,NA,NA,NA
Control_Smoker,1078,2,NA,NA,7.7,12,12,12,Smoker,36,Smoker_1001,Control_Smoker,4.3,4.3,0,NA,NA,NA,NA,NA
Control_Nonsmoker,679,2,NA,NA,7.7,22,19,16,Nonsmoker,45,Nonsmoker_2004,Control_Nonsmoker,14.3,8.3,-6,NA,NA,NA,NA,NA
Control_Smoker,2250,2,NA,NA,7.7,10,10,10,Smoker,37,Smoker_1002,Control_Smoker,2.3,2.3,0,NA,NA,NA,NA,NA
ID,573,2,31.25,84.5,7.7,375,90,90,Smoker,72,Smoker_5883,ID_Smoker,367.3,82.3,-285,NA,NA,NA,NA,NA
Control_Smoker,2156,2,NA,NA,7.7,5,10,15,Smoker,39,Smoker_1004,Control_Smoker,2.7,7.3,4.6,NA,NA,NA,NA,NA
ID,284,2,114,46.25,7.7,50,113,122,Nonsmoker,72,Nonsmoker_5883,ID_Nonsmoker,42.3,114.3,72,NA,NA,NA,NA,NA
ID,881,2,32.5,35.33333333,7.7,85,35,35,Nonsmoker,76,Nonsmoker_6254,ID_Nonsmoker,77.3,27.3,-50,NA,NA,NA,NA,NA
Anon,1823,2,64.5,99,7.7,50,60,100,Nonsmoker,77,Nonsmoker_6255,Anon_Nonsmoker,42.3,92.3,50,NA,NA,NA,NA,NA
Control_Smoker,2022,2,NA,NA,7.7,7,7,7,Smoker,36,Smoker_1001,Control_Smoker,0.7,0.7,0,NA,NA,NA,NA,NA
Control_Smoker,472,2,NA,NA,7.7,30,40,50,Smoker,37,Smoker_1002,Control_Smoker,22.3,42.3,20,NA,NA,NA,NA,NA
ID,884,2,41.25,50,7.7,15,18,18,Nonsmoker,68,Nonsmoker_5876,ID_Nonsmoker,7.3,10.3,3,NA,NA,NA,NA,NA
Control_Nonsmoker,155,2,NA,NA,7.7,150,2,3,Nonsmoker,46,Nonsmoker_2005,Control_Nonsmoker,142.3,4.7,-137.6,NA,NA,NA,NA,NA
Control_Nonsmoker,1099,2,NA,NA,7.7,65,65,65,Nonsmoker,41,Nonsmoker_2000,Control_Nonsmoker,57.3,57.3,0,NA,NA,NA,NA,NA
Anon,353,2,246.5,35.5,7.7,50,30,35,Nonsmoker,73,Nonsmoker_6251,Anon_Nonsmoker,42.3,27.3,-15,NA,NA,NA,NA,NA
Control_Nonsmoker,712,2,NA,NA,7.7,50,NA,16,Nonsmoker,43,Nonsmoker_2002,Control_Nonsmoker,42.3,8.3,-34,NA,NA,NA,NA,NA
Control_Smoker,1051,2,NA,NA,7.7,50,20,30,Smoker,37,Smoker_1002,Control_Smoker,42.3,22.3,-20,NA,NA,NA,NA,NA
Anon,352,2,74.5,91.25,7.7,26,47,94,Smoker,77,Smoker_6255,Anon_Smoker,18.3,86.3,68,NA,NA,NA,NA,NA
Control_Smoker,1443,2,NA,NA,7.7,4,6.58,6.587,Smoker,39,Smoker_1004,Control_Smoker,3.7,1.113,-2.587,NA,NA,NA,NA,NA
Control_Nonsmoker,1289,2,NA,NA,7.7,4,5,20,Nonsmoker,47,Nonsmoker_2006,Control_Nonsmoker,3.7,12.3,8.6,NA,NA,NA,NA,NA
Anon,457,2,48,42.5,7.7,100,100,200,Smoker,65,Smoker_5871,Anon_Smoker,92.3,192.3,100,NA,NA,NA,NA,NA
Control_Nonsmoker,151,2,NA,NA,7.7,100,105,105,Nonsmoker,44,Nonsmoker_2003,Control_Nonsmoker,92.3,97.3,5,NA,NA,NA,NA,NA
Anon,1100,2,45.75,57.5,7.7,50,30,30,Nonsmoker,75,Nonsmoker_6253,Anon_Nonsmoker,42.3,22.3,-20,NA,NA,NA,NA,NA
Anon,1128,2,37.25,30.75,7.7,3.7,44.7,41.3,Nonsmoker,75,Nonsmoker_6253,Anon_Nonsmoker,4,33.6,29.6,NA,NA,NA,NA,NA
ID,1629,2,22,35,7.7,40,19,20,Nonsmoker,79,Nonsmoker_6417,ID_Nonsmoker,32.3,12.3,-20,NA,NA,NA,NA,NA
ID,938,2,20.5,30.5,7.7,50,40,30,Smoker,66,Smoker_5874,ID_Smoker,42.3,22.3,-20,NA,NA,NA,NA,NA
Anon,32,2,99.5,95.75,7.7,250,200,175,Nonsmoker,71,Nonsmoker_5881,Anon_Nonsmoker,242.3,167.3,-75,NA,NA,NA,NA,NA
Control_Smoker,694,2,NA,NA,7.7,7,12,8,Smoker,38,Smoker_1003,Control_Smoker,0.7,0.3,-0.4,NA,NA,NA,NA,NA
Anon,1057,2,26.66666667,22.86666667,7.7,65,65,65,Smoker,65,Smoker_5871,Anon_Smoker,57.3,57.3,0,NA,NA,NA,NA,NA
ID,355,2,14.25,23.25,7.7,5,30,30,Smoker,70,Smoker_5880,ID_Smoker,2.7,22.3,19.6,NA,NA,NA,NA,NA
Control_Smoker,877,2,NA,NA,7.7,6,7,7,Smoker,37,Smoker_1002,Control_Smoker,1.7,0.7,-1,NA,NA,NA,NA,NA
ID,1147,2,33.5,19,7.7,25,45,30,Nonsmoker,76,Nonsmoker_6254,ID_Nonsmoker,17.3,22.3,5,NA,NA,NA,NA,NA
Control_Nonsmoker,2121,2,NA,NA,7.7,12,25,18,Nonsmoker,46,Nonsmoker_2005,Control_Nonsmoker,4.3,10.3,6,NA,NA,NA,NA,NA
Control_Smoker,2305,2,NA,NA,7.7,9,10,5,Smoker,37,Smoker_1002,Control_Smoker,1.3,2.7,1.4,NA,NA,NA,NA,NA
Control_Nonsmoker,748,2,NA,NA,7.7,70,60,60,Nonsmoker,47,Nonsmoker_2006,Control_Nonsmoker,62.3,52.3,-10,NA,NA,NA,NA,NA
ID,985,2,86.66666667,74.5,7.7,10,18,8,Nonsmoker,68,Nonsmoker_5876,ID_Nonsmoker,2.3,0.3,-2,NA,NA,NA,NA,NA
Control_Nonsmoker,92,2,NA,NA,7.7,100,10,10,Nonsmoker,47,Nonsmoker_2006,Control_Nonsmoker,92.3,2.3,-90,NA,NA,NA,NA,NA
ID,558,2,172.5,12.5,7.7,20,75,25,Nonsmoker,74,Nonsmoker_6252,ID_Nonsmoker,12.3,17.3,5,NA,NA,NA,NA,NA
Anon,998,2,12508,2500013.75,7.7,9,50,250,Smoker,65,Smoker_5871,Anon_Smoker,1.3,242.3,241,NA,NA,NA,NA,NA
Anon,1273,2,29,59.5,7.7,66,28,34,Smoker,75,Smoker_6253,Anon_Smoker,58.3,26.3,-32,NA,NA,NA,NA,NA
Control_Nonsmoker,818,2,NA,NA,7.7,250,250,250,Nonsmoker,44,Nonsmoker_2003,Control_Nonsmoker,242.3,242.3,0,NA,NA,NA,NA,NA
Anon,1716,2,4.25,7.325,7.7,50,20,11,Smoker,77,Smoker_6255,Anon_Smoker,42.3,3.3,-39,NA,NA,NA,NA,NA
Control_Smoker,1933,2,NA,NA,7.7,10,12,16,Smoker,40,Smoker_1005,Control_Smoker,2.3,8.3,6,NA,NA,NA,NA,NA
Control_Smoker,2035,2,NA,NA,7.7,150,175,165,Smoker,39,Smoker_1004,Control_Smoker,142.3,157.3,15,NA,NA,NA,NA,NA
Control_Nonsmoker,2216,2,NA,NA,7.7,150,200,50,Nonsmoker,45,Nonsmoker_2004,Control_Nonsmoker,142.3,42.3,-100,NA,NA,NA,NA,NA
Control_Nonsmoker,951,2,NA,NA,7.7,26,98,98,Nonsmoker,43,Nonsmoker_2002,Control_Nonsmoker,18.3,90.3,72,NA,NA,NA,NA,NA
Anon,729,2,19.125,19.3,7.7,18,18,20,Smoker,67,Smoker_5875,Anon_Smoker,10.3,12.3,2,NA,NA,NA,NA,NA
Control_Nonsmoker,1912,2,NA,NA,7.7,20,36,40,Nonsmoker,47,Nonsmoker_2006,Control_Nonsmoker,12.3,32.3,20,NA,NA,NA,NA,NA
Control_Nonsmoker,1970,2,NA,NA,7.7,38,38.3,38.3,Nonsmoker,42,Nonsmoker_2001,Control_Nonsmoker,30.3,30.6,0.3,NA,NA,NA,NA,NA
ID,931,2,203.3333333,21.75,7.7,5,20,19,Nonsmoker,68,Nonsmoker_5876,ID_Nonsmoker,2.7,11.3,8.6,NA,NA,NA,NA,NA
Control_Nonsmoker,782,2,NA,NA,7.7,70,75,75,Nonsmoker,43,Nonsmoker_2002,Control_Nonsmoker,62.3,67.3,5,NA,NA,NA,NA,NA
Anon,1072,2,30.75,32.25,7.7,6,15,10,Smoker,65,Smoker_5871,Anon_Smoker,1.7,2.3,0.6,NA,NA,NA,NA,NA
Control_Smoker,851,2,NA,NA,7.7,2,1,1.2,Smoker,37,Smoker_1002,Control_Smoker,5.7,6.5,0.8,NA,NA,NA,NA,NA
